hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|[state],"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,
"THE NEW LONDON HOSPITAL ASSOCIATION, INC.",12/26/2023,2.0.0,,"273 COUNTY RD NEW LONDON, NH 03257
",02407 (NH),12/26/2023,,,,,,,,,,,,,,,,,,,,,,
CPT,Modifier,Procedure Description," Gross Charge/Unit 
(JUL 1, 2023) ", Self Pay Discounted Payment ,Minimum Rate,Maximum Rate,"AETNA ASSURANT HEALTH,  AETNA MERITAIN,  AETNA GLOBAL BENEFITS,  AETNA HMO POS,  AETNA PPO OPEN ACCESS CHOICE,  AETNA CHOICE,  AETNA EXCHANGE ",AETNA MANAGED MEDICARE,AETNA MEDICARE SUPPLEMENT,AMBETTER NH HEALTHY FAMILIES,"ANTHEM MANAGED MEDICARE,  ANTHEM MEDIBLUE HMO,  BH ANTHEM MANAGED MEDICARE","BH BEACON HEALTH STRATEGIES,  BH BEACON HLTH OPTIONS MVP,  BH BEACON HLTH OPTIONS MVP EXCH,  BH BEACON HLTH STRAT WELL SENSE NHHPP,  BH BEACON HLTH STRAT WELL SENSE","ANTHEM BCBS NH GENERIC,  BCBS OUT OF STATE GENERIC","ANTHEM BCBS NH INDEMNITY,  MEDICOMP BCBS, BCBS FEDERAL, ANTHEM BCBS NH LUMENOS,  BH ANTHEM BCBS NH BEHAVIORAL,  ANTHEM BCBS NH PATHWAY X ENHANCED,  ANTHEM BCBS NH SHOP,  ANTHEM BCBS NH HMO POS,  ANTHEM BCBS OPEN ACCESS","BCBS NATIONAL OUT OF STATE PPO,  BCBS NY EMPIRE,  BCBS NATIONAL OUT OF STATE REFERRAL,  BH BCBS NATIONAL DOS INDEM,  BH BCBS NATIONAL OUT OF STATE HMO PPO,  BH BCBS VT OUT OF STATE INDEM,  BH BCBS VT OUT OF STATE MGD CARE","CIGNA HC PPO MH,  CIGNA HMO MED,  CIGNA HMO POS,  CIGNA HMO POS MH,  CIGNA POS MED,  HEALTH PARTNERS,  CIGNA POS OPEN ACC,  CIGNA POS OPEN ACC,  CIGNA POS OPEN ACC","FIRST HEALTH AETNA COVENTRY,  HCC LIFE INSURANCE COMPANY",COVENTRY HEALTH WC,EMPIRE BLUE CROSS ALT PAYOR,GHI/EMPIRE BLUE CROSS NY,"HPHC ELEVATE HEALTH SELF INS, HPHC ELEVATEHEALTH FULLY INS,  HPHC ELEVATE HEALTH EXCHANGE, HPHC HMO POS FULLY,  HPHC PPO INDEM FULLY INS,  HPHC HMO POS FULLY ACCESS AMERICA,  HPHC PPO INDEM FULLY ACCESS AMERICAHPHC HMO POS SELF,  HPHC PPO INDEM SELF INS,  HPHC ELEVATE HLTH DH SELF DHC,  HPHC HMO POS SELF ACCESS AMERICA,  HPHC PPO INDEM SELF ACCESS AMERICAN, HPHC MEDICARE SUPPLEMENT,  HEALTH PLANS INC,  HPHC NH EXCHANGE,  HPHC ELEVATE HEALTH DH EMP,  HPHC ELEVATE HLTH EXCHG PREM ASSIST,  HPHC ELEVATE HLTH EXCHG DHC PREM ASSIST","HUMANA PPO MANAGED MEDICARE,  HUMANA HMO MANAGED MEDICARE,  BH HUMANA MANAGED MEDICARE",MARTINS POINT GENERATIONS ADVANTAGE,"TUFTS CIGNA CARELINK OPEN ACCESS/PPO,  TUFTS CIGNA CARELINK PPO,  TUFTS PPO IND,  TUFTS HEALTH PLAN EPO,  TUFTS HEALTH PLAN,  TUFTS HMO POS,  TUFTS HMO DHC,  TUFTS HMO DHC","UHC MANAGED MEDICARE,  UHC MEDICARE SOLUTIONS PFFS,  AARP MEDICARE COMPLETE UHC,  UHC MANAGED MEDICARE,  AARP MEDICARE COMPLETE UHC,  UHC MANAGED MEDICARE RPPO",UNICARE,"EMPIRE,  UNITED HARVARD PASSPORT,  UNITED HEALTHCARE INDEMNITY,  UNITED HEALTHCARE INDEMNITY,  UNITED HEALTHCARE INDEMNITY,  UNITED HEALTHCARE INDEMNITY,  UNITED HEALTHCARE INDEMNITY","WELL SENSE HEALTH,  WELL SENSE NHHPP"
N/A,,Daily Room Charge ED Boarder,$865.00 ,$427.31 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
N/A,,Daily Room Charge Pvt Iccu,"$2,232.00 ","$1,102.61 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
N/A,,Daily Room Charge Private,"$1,488.00 ",$735.07 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
N/A,,Daily Room Charge Pvt Swing Bed,"$1,210.00 ",$597.74 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
N/A,,Daily Room Charge ED Boarder,$865.00 ,$427.31 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
N/A,,Daily Room Charge Intermediate Special Care,"$3,288.00 ","$1,624.27 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
36591,,Collection of Blood Specimen From Implantable Device,$204.00 ,$100.78 ,$81.95 ,$204.00 ,$183.60 ,$108.20 ,$108.20 ,$187.19 ,$130.27 ,$204.00 ,$161.91 ,$161.91 ,$161.91 ,$140.11 ,$192.78 ,$192.78 ,$141.27 ,$141.27 ,$204.00 ,$116.69 ,$106.08 ,$136.62 ,$108.12 ,$141.27 ,$159.53 ,$81.95 
36592,,"Collection of Blood Specimen Using Established Central or Peripheral Catheter, Venous, Not Otherwise Specified",$204.00 ,$100.78 ,$81.95 ,$204.00 ,$183.60 ,$108.20 ,$108.20 ,$187.19 ,$130.27 ,$204.00 ,$161.91 ,$161.91 ,$161.91 ,$140.11 ,$192.78 ,$192.78 ,$141.27 ,$141.27 ,$204.00 ,$116.69 ,$106.08 ,$136.62 ,$108.12 ,$141.27 ,$159.53 ,$81.95 
